"subject","predicate","object"
"http://fr.dbpedia.org/resource/T68","http://www.w3.org/2000/01/rdf-schema#label","T68"
"http://fr.dbpedia.org/resource/T68","http://www.w3.org/2000/01/rdf-schema#label","T68"
"http://fr.dbpedia.org/resource/T68","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65122148"
"http://fr.dbpedia.org/resource/T68","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T68"
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageID",14814436
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageRevisionID",191423016
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Type_65"
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothermie"
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/T68","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/T68","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/T68","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/T68","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/T68","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/T68?oldid=191423016&ns=0"
"http://fr.dbpedia.org/resource/T68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/T68"
