"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Mandarin du Shandong"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2000/01/rdf-schema#comment","Mandarin du Shandong (chinois simplifié : 山东官话 ; chinois traditionnel : 山東官話 ; pinyin : Shāndōng guānhuà) ou dialecte du Shandong (chinois simplifié : 山东话 ; chinois traditionnel : 山東話 ; pinyin : Shāndōng huà), est un terme utilisé pour désigner deux dialectes du mandarin parlés dans la province du Shandong en République populaire de Chine : Le mandarin jiaoliao est également parlé dans la province."
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02t307"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vff0y"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山东话"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285432"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageID",1502904
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageRevisionID",179851781
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_jilu"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sino-tibétaines"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_jiaoliao"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_zhongyuan"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectes_mandarins"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China-Shandong.png"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:冀"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:原"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:官"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:中"
"http://fr.dbpedia.org/resource/Mandarin_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
