"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/2000/01/rdf-schema#label","Amadou Mar Ndiaye"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/2000/01/rdf-schema#comment","Amadou Mar Ndiaye est le fils du prince Mar Dyelen Ndiaye qui est le petit-fils du Bourba Djolof Birame Penda Ndiémé, et de la linguère Arame Dieng."
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840885"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdrj"
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://dbpedia.org/ontology/wikiPageID",3730701
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://dbpedia.org/ontology/wikiPageRevisionID",168437775
"http://fr.dbpedia.org/resource/Amadou_Mar_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_sénégalaise"
