"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akana","http://www.w3.org/2000/01/rdf-schema#label","Akana"
"http://fr.dbpedia.org/resource/Akana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4700247"
"http://fr.dbpedia.org/resource/Akana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akana_(disambiguation)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageID",13723624
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageRevisionID",176937777
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Japon)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Russie)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Cameroun)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Gabon)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogooué-Ivindo"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Bengale-Occidental)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(République_du_Congo)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A'ana"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akana_(Assam)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(peuple)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Akana"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(Assam)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Akana"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(Bengale-Occidental)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(République_du_Congo)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(Japon)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(Russie)"
"http://fr.dbpedia.org/resource/Akana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akana_(Cameroun)"
