"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Céphale de Syracuse"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Cèfal de Siracusa"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Céphale était un marchand grec, originaire de Syracuse, en Grande-Grèce et le père du célèbre orateur Lysias. Il fut appelé à Athènes par Périclès en sa qualité de marchand d'armes et apparaît dans le célèbre dialogue de Platon La République."
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010242"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kww_2"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèfal_de_Siracusa"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Céfalo_de_Siracusa"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageID",4161455
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",184220917
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trente"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysias"
"http://fr.dbpedia.org/resource/Céphale_de_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_Ératosthène"
