"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2000/01/rdf-schema#label","Mannijo"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2000/01/rdf-schema#comment","Mannijo est un groupe de folk rock français, originaire de Sierck-les-Bains, en Moselle. Ils déclinent en musique leur passion pour l’interculturalité et leur langue maternelle commune, le francique. Ceci étant le francique luxembourgeois pour Jo Nousse et le francique mosellan pour Manfred Pohlmann. Chantant également en allemand standard et en français, ayant un répertoire traditionnel, des compositions propres et des reprises."
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2035985"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mannijochansons"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6m6ykyd"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947563"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226763704"
"http://fr.dbpedia.org/resource/Mannijo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16338194-X"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageID",8535887
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageRevisionID",190118637
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Mannijo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
