"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#label","Ejército sasánida"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#label","Armée sassanide"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#label","Exército sassânida"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#label","Войско Сасанидов"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#label","Military of the Sasanian Empire"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2000/01/rdf-schema#comment","La naissance de l’Armée sassanide (en persan : ارتش ساسانيان, Artesh-e Sāsānīyān) remonte à l'accession au trône de Ardachîr Ier quand celui-ci définit un objectif militaire clair destiné à restaurer l'Empire perse en formant une armée permanente sous son commandement personnel et dont les officiers étaient séparés des satrapes, princes locaux et nobles. Il restaura les organisations militaires achéménides, conserva la cavalerie parthe, et employa de nouveaux types d'armures et d'armes de siège. Ce fut le début d'une armée qui le servit, lui et ses successeurs, pendant plus de 400 ans, et qui fera des Sassanides, avec l'Empire romain et plus tard l'Empire byzantin, l'une des superpuissances de l'Antiquité tardive, défendant l'Eranshahr (Iran), à l'est, contre les nomades d'Asie centrale co"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_sasanide"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sasani_ordusu"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Войско_Сасанидов"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сипоҳи_Сосониён"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_of_the_Sasanian_Empire"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_شاهنشاهی_ساسانی"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojska_v_sasanidskem_imperiju"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_of_the_Sasanian_Empire"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735480"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_sassânida"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_sasánida"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vrj1"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasukan_Sassaniyah"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageID",1279721
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageRevisionID",189724670
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataphractaire"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clibanarius_(cavalier)"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardachir_Ier"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sword_and_scabbard_from_7th_Century_Persia.jpg"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiane"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stor-bezashk"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Armée_sassanide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahbod"
