"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ben Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Jon Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ben Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","本·威廉姆斯"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Джон Вільямс"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ben Williams (árbitro)"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Jon Williams dit Ben Williams, né le 14 avril 1977 à Canberra, est un arbitre australien de football, qui officie internationalement depuis 2005."
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/3884"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ben-williams/56397/"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benjamin_Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ben_Williams_(fodbolddommer)"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179466"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジャミン・ウィリアムス"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benjamin_Jon_Williams"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ben_Williams_(hakem)"
"http://fr.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Williams_(árbitro)"
