"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56064585"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageID",12843704
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",163844630
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Suffolk_(district)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Suffolk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Suffolk_(comté)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/East_Suffolk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/East_Suffolk_(comté)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/East_Suffolk_(district)"
"http://fr.dbpedia.org/resource/East_Suffolk","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/East_Suffolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/East_Suffolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/East_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/East_Suffolk?oldid=163844630&ns=0"
"http://fr.dbpedia.org/resource/East_Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/East_Suffolk"
