"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Owen Cameron"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Owen Cameron, né en 1902 en Oregon et mort en 1960, est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169936"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbfn7f"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageID",8333061
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",174674610
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argosy_(magazine)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abner_Biberman"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_magazine"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrage_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1960"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_littérature"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier's"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(1924-1950)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Night_Runner"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_noir"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_(magazine)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_littérature"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mystère"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellery_Queen's_Mystery_Magazine"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Danton"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Miller"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Oregon"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysteryfile.com/blog/%3Fp=16849"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philsp.com/homeville/fmi/s787.htm%23A19237"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://dbpedia.org/ontology/wikiPageLength",7342
"http://fr.dbpedia.org/resource/Owen_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Owen_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_américain_du_XXe_siècle"
