"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurette","http://www.w3.org/2000/01/rdf-schema#label","Laurette"
"http://fr.dbpedia.org/resource/Laurette","http://www.w3.org/2000/01/rdf-schema#label","Laurette"
"http://fr.dbpedia.org/resource/Laurette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219621"
"http://fr.dbpedia.org/resource/Laurette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurette"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageID",5657942
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageRevisionID",188751033
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Laurette_Fugain"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurette_ou_l'Amour_voleur"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Laurette"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthieu_Laurette"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurette_ou_l'Amour_voleur"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_Laurette_Fugain"
"http://fr.dbpedia.org/resource/Laurette","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Laurette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Laurette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laurette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Laurette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laurette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurette?oldid=188751033&ns=0"
"http://fr.dbpedia.org/resource/Laurette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurette"
