"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#label","Jeonju National University of Education"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#label","Université nationale de pédagogie de Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#label","Jeonju National University of Education"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#comment","L'Université nationale de pédagogie de Jeonju (en hangul : 전주교육대학교) est une université nationale de Corée du Sud située à Jeonju. Elle a la charge de la formation des futurs enseignants du primaire et du secondaire."
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.443981.3"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0642_2706"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/172553438"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482699"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeonju_National_University_of_Education"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전주교육대학교"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpqk4"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9855129/"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeonju_National_University_of_Education"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100002501"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全州教育大学校"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jeonju-National-University-of-Education"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageID",4326550
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageRevisionID",189676524
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnue.ac.kr/tindex.do"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/wikiPageLength",1401
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.georss.org/georss/point","35.808312 127.155118"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://xmlns.com/foaf/0.1/homepage","http://www.jnue.ac.kr/tindex.do"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://xmlns.com/foaf/0.1/name","전주교육대학교"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://xmlns.com/foaf/0.1/name","Université nationale de pédagogie de Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_nationales_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_nationale_de_pédagogie_de_Jeonju?oldid=189676524&ns=0"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8083
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.155
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/géolocalisation","Corée du Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/latitude",35.8083
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/longitude",127.155
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/nom","Université nationale de pédagogie de Jeonju"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/pays","Corée du Sud"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/type","Université nationale"
"http://fr.dbpedia.org/resource/Université_nationale_de_pédagogie_de_Jeonju","http://fr.dbpedia.org/property/web","http://www.jnue.ac.kr/tindex.do"
