"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Tutelle administrative en droit français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Административная опека"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, la tutelle administrative est une forme de pouvoir exercé par une personne morale de droit public, appelée autorité de tutelle, sur une autre : collectivité publique, établissement public, ou . Le pouvoir de tutelle comprend l'ensemble des moyens de contrôle réglementaires dont dispose cette autorité sur l'entité sous tutelle, en vue de la maintenir dans le respect de la loi, et de faire prévaloir un intérêt public supérieur."
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tutelle-administrative"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqqg"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административная_опека"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542442"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageID",1315618
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",185763988
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référé_en_droit_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_juridique"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_public"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptable_public_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_légalité_des_actes_des_collectivités_territoriales_et_de_certains_établissements_publics_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_publique"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_déconcentrés_de_l'État_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_privés_d'intérêt_public"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_hiérarchique"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=EFIX1205948D"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/content/download/13330/142401/version/6/file/9782111455788_Guide%20Legistique2017_v8.pdf%23page=562"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=FCPT1414784R"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000320196"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/Droit-francais/Guide-de-legistique2"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/wikiPageLength",9908
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Francocentrage"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tutelle_administrative_en_droit_français?oldid=185763988&ns=0"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tutelle_administrative_en_droit_français"
"http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français","http://dbpedia.org/ontology/abstract","En droit français, la tutelle administrative est une forme de pouvoir exercé par une personne morale de droit public, appelée autorité de tutelle, sur une autre : collectivité publique, établissement public, ou . Le pouvoir de tutelle comprend l'ensemble des moyens de contrôle réglementaires dont dispose cette autorité sur l'entité sous tutelle, en vue de la maintenir dans le respect de la loi, et de faire prévaloir un intérêt public supérieur. La notion de tutelle administrative est inspirée de la tutelle civile, la personne morale soumise à la tutelle étant alors en quelque sorte considérée comme mineure. Depuis les lois de décentralisation, le ne s'exerce plus sur les collectivités territoriales de la France. Il est remplacé par la tutelle administrative. Celle-ci concerne donc certains établissements publics et groupements d'intérêt public (GIP). Pour les établissements publics, l'autorité de tutelle est la collectivité de rattachement ; pour les GIP, il s'agit d'un ou plusieurs des partenaires à la convention."
