"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Шатобриан (фильм)"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Chateaubriand (téléfilm)"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Chateaubriand est un téléfilm français réalisé par Pierre Aknine en 2009 et diffusé le 28 avril 2010 sur France 2. Diffusé à nouveau le 17 janvier 2015 sur France 3."
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253592,"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1589421"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48985"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/494660/"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=177799.html?nopub=1"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961515"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатобриан_(фильм)"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9f99"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",4674574
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",184203428
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mesguich"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Vašut"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Petit"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Rosa"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Récamier"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Diefenthal"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Gernolle"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucile_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Martinez"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Spiesser"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Rouden"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Chevalier"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Bateman"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelise_Hesme"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Richard"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Nolasco"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_Deutsch"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mesguich"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Walraevens"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Cassar"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Fontanes"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Levy_(actrice)"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Guérin"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combourg"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Goyet"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Hancisse"
"http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Guillaume_de_Lamoignon_de_Malesherbes"
