"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#comment","Fregiécourt (ancien nom allemand : Friedlinsdorf) est une localité et une ancienne commune suisse du canton du Jura, située dans le district de Porrentruy. Elle a fusionné le 1er janvier 2009 avec Asuel, Charmoille, Miécourt et Pleujouse pour former la commune de La Baroche."
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002994.php"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246331179"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3wts"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671107"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7689123-9"
"http://fr.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fregiécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageID",187660
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageRevisionID",174491508
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djôsèt_Barotchèt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miécourt"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porrentruy"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baroche"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleujouse"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuel"
"http://fr.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Pleujouse,_Frégiécourt,_Miécourt-LBS_H1-013506.tif"
