"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Timmins (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Timmins (electoral district)"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Timmins fut une circonscription électorale fédérale de l'Ontario, représentée de 1949 à 1979. La circonscription de Timmins a été créée en 1947 avec des parties de Cochrane et de Timiskaming. Abolie en 1976, elle fut redistribuée parmi Timiskaming et Timmins—Chapleau."
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246266289"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timmins_(electoral_district)"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0607gz"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529013"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3981507
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472785
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Eyre"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
