"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1478-07-03
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1478"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1477-12-03
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1477"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/title","Évêque de Viviers"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Viviers"
"http://fr.dbpedia.org/resource/Jules_II__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hélie_de_Pompadour"
