"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#comment","La Vulcan est une supercar du constructeur automobile britannique Aston Martin produite en série limitée en 2015."
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLS9431__Bg_t0tW4bKYtf6HH0EQV5I1QI"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애스턴_마틴_벌칸"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19394726"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استون_مارتین_ولکان"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストンマーティン・ヴァルカン"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aston_Martin_Vulcan"
"http://fr.dbpedia.org/resource/Aston_Martin_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aston_Martin_Vulcan"
