"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2000/01/rdf-schema#label","Station Petit Jouy - Les Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2000/01/rdf-schema#label","Gare de Petit Jouy - Les Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Petit Jouy - Les Loges est une gare ferroviaire française de la ligne de la grande ceinture de Paris, située sur le territoire de la commune de Jouy-en-Josas et celui de la commune des Loges-en-Josas dans le département des Yvelines en région Île-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne C du RER."
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Petit_Jouy_-_Les_Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222231y"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Petit_Jouy_-_Les_Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Petit_Jouy_-_Les_Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petit_Jouy_-_Les_Loges_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2050729"
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://dbpedia.org/ontology/wikiPageID",908920
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://dbpedia.org/ontology/wikiPageRevisionID",177648066
"http://fr.dbpedia.org/resource/Gare_de_Petit_Jouy_-_Les_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
