"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique national de Tuscania"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique national de Tuscania (Museo Archeologico Nazionale di Tuscania, en italien) est le musée archéologique de Tuscania. Il est installé dans l'ancien couvent de Santa Maria del Riposo."
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_archeologico_nazionale_(Tuscania)"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20265"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museo_archeologico_nazionale_(Tuscania)"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_archeologico_nazionale_Tuscanese"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329479"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5087294-1"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlsc"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140276672"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/688412"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93023677"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/194044114/id"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tuscania","http://dbpedia.org/ontology/wikiPageID",4687821
