"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Château d'Eau"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Château d’Eau (Métro Paris)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Château d'Eau (metrostation)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","シャトー・ド駅"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Château d'Eau (métro de Paris)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","شاتو دو (مترو باريس)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Château d'Eau est une station de la ligne 4 du métro de Paris, située dans le 10e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Eau_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Château_d'Eau.wav"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086508"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20051502"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャトー・ド駅"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Château_d'Eau"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Château_d'Eau_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Château_d'Eau_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Eau_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Château_d'Eau_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水塔站"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Eau_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf7w"
"http://fr.dbpedia.org/resource/Château_d'Eau_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_d'Eau_(metrostation)"
