"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#label","Michel Chossudovsky"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#label","Чосудовский, Мишель"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#label","Michel Chossudovsky"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#comment","Michel Chossudovsky est un écrivain canadien, professeur émérite d'économie à l'université d'Ottawa, essentiellement connu pour être fondateur et directeur du Centre de recherche sur la mondialisation à Montréal, dont le site web diffuse régulièrement des théories conspirationnistes."
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/158597"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01126354"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0012754"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=128734"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvtTGZEcS8mbWdB7prg4QNw"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-692614.htm"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/michel-chossudovsky.html"
"http://fr.dbpedia.org/resource/Michel_Chossudovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1854533"
