"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Square Thiers"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","Le square Thiers est une petite impasse du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Thiers_(Paris)"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9257.nom.htm"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50s9"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Thiers_(Paris)"
"http://fr.dbpedia.org/resource/Square_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494833"
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageID",4736379
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",190606634
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Square_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
