"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#label","Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#comment","Les Coraebini sont une tribu de coléoptères, de la famille des Buprestidae et de la sous-famille des Agrilinae."
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=808644"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1008853"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/500642"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=312146"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=102405"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id9146"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19158819"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h02dw17h"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageID",12364871
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageRevisionID",160244286
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisseina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dismorphina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliboeina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buprestidae"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bedel"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraliina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synechocerina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buprestidae"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coraebus_florentinus"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_science"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxoscelina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrilinae"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethoniina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coraebina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alissoderus"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorphosomina"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/wikiPageLength",1284
"http://fr.dbpedia.org/resource/Coraebini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buprestidae"
"http://fr.dbpedia.org/resource/Coraebini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Coraebini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coraebini?oldid=160244286&ns=0"
"http://fr.dbpedia.org/resource/Coraebini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coraebus_florentinus_bl1.jpg"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/commons","Category:Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://fr.dbpedia.org/property/wikispecies","Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coraebus_florentinus_bl1.jpg?width=300"
"http://fr.dbpedia.org/resource/Coraebini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coraebini"
"http://fr.dbpedia.org/resource/Coraebini","http://dbpedia.org/ontology/abstract","Les Coraebini sont une tribu de coléoptères, de la famille des Buprestidae et de la sous-famille des Agrilinae."
