"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2000/01/rdf-schema#label","Datation radiométrique"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radiometric_dating"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Radiometrische_datering"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیرینه‌سنجی_پرتویی"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radiometric_dating"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621270"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Métodos_de_datación_radiométrica"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریڈیومیٹرک_ڈیٹنگ"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Radiometrik_tarixləşdirmə"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Aldursgreining_með_geislunarmælingu"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Datazione_radiometrica"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Datazio_erradiometrikoa"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Radiometrisk_datering"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радіоізотопне_датування"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Радиоизотопное_датирование"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metody_datowania_izotopowego"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penanggalan_radiometri"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radiometric_dating"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأريخ_إشعاعي"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Radiometriese_datering"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Radyometrik_yaş_tayini"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:放射性定年法"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Định_tuổi_bằng_đồng_vị_phóng_xạ"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radiometrische_Datierung"
"http://fr.dbpedia.org/resource/Catégorie:Datation_radiométrique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Radiometric_dating"
