"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Club de hockey sur glace en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläisen_Kolumbian_jääkiekkoseurat"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ishockeyklubbar_i_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_هاکی_روی_یخ_در_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531095"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_هوكي_على_الجليد_في_كولومبيا_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",7329297
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",122918574
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Club de hockey sur glace en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique?oldid=122918574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Canada"
