"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tanguay"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tanguay"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Tanguay (Québec, 15 septembre 1819 - Ottawa, 28 avril 1902 à l'âge de 82 ans) était un généalogiste, un prêtre et un professeur d'histoire canadien. Chercheur reconnu dans son métier, il est surnommé le père de la généalogie canadienne-française. Honoré de la prélature par Léon XIII, on l'appelle, à juste titre, Mgr Cyprien Tanguay."
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-872205"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyprien_Tanguay"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_2801"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tanguay-103"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026574229320"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14443a.htm"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01342243"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/tanguay_cyprien_13E.html"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyprien_Tanguay"
"http://fr.dbpedia.org/resource/Cyprien_Tanguay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132527871"
