"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2000/01/rdf-schema#label","Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2000/01/rdf-schema#label","Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2000/01/rdf-schema#label","Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2000/01/rdf-schema#comment","Balaraja est une ville d’Indonésie situé dans la province de Banten. Sa population était de 111 475 habitants en 2010."
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068009"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1650569/"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balaraja,_Tangerang"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Balaraja,_Tangerang"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c34_s"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالارجا"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balaraja"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balaraja,_Tangerang"
"http://fr.dbpedia.org/resource/Balaraja","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Balaraja,_Tangerang"
"http://fr.dbpedia.org/resource/Balaraja","http://dbpedia.org/ontology/wikiPageID",11398803
"http://fr.dbpedia.org/resource/Balaraja","http://dbpedia.org/ontology/wikiPageRevisionID",176620860
"http://fr.dbpedia.org/resource/Balaraja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
