"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2000/01/rdf-schema#label","Roi mossi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344978"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Володарі_мосі"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://dbpedia.org/ontology/wikiPageID",3936824
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://dbpedia.org/ontology/wikiPageRevisionID",42439385
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2004/02/skos/core#prefLabel","Roi mossi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_mossi?oldid=42439385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_mossi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
