"subject","predicate","object"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#label","187 Strassenbande"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#label","187 Strassenbande"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#label","187 Strassenbande"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#comment","187 Strassenbande est un groupe de hip-hop allemand, originaire de Hambourg. Il se compose de Gzuz, Bonez MC, Maxwell, LX et Sa4 , ainsi que des tagueurs Gel, Track, Frost et du producteur Jambeatz."
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4430912"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/187-strassenbande"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/278828"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5392173"
"http://fr.dbpedia.org/resource/187_Strassenbande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001919"
