"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#label","Canton de Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#label","Kanton Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#label","Kanton Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Drulingen est une ancienne division administrative française située dans le département de la Meurthe (de juin à novembre 1793) puis du Bas-Rhin, en région Alsace."
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Le_Commissaire-canton_de_Drulingen.wav"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6706"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017073792"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дрюлінген_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Drulingen_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Drulingen"
"http://fr.dbpedia.org/resource/Canton_de_Drulingen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Drulingen"
