"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste MLP Bergstrasse"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste MLP Bergstrasse est une équipe cycliste allemande continentale participant aux circuits continentaux de cyclisme et en particulier l'UCI Europe Tour."
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2111"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MLP_Team_Bergstraße"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crwlwd"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MLP_Team_Bergstraße"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427041"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MLP_Team_Bergstraße"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MLP_Team_Bergstraße"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageID",9058565
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageRevisionID",188095679
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Egger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Bothe"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Süssemilch"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Mattheis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Schlichenmaier"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MLP_Bergstrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Barnick"
