"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#label","Carly's Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#label","Carly's Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#label","Carly's Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#comment","Carly's Song est une chanson du groupe Enigma paru dans la bande originale du film Sliver, de Phillip Noyce en 1993. La chanson utilise un sample de la musique folklorique mongole de la chanteuse Namjilyn Norovbanzad). Le titre fut remixée et ressortie sous le titre Age of Loneliness, paru sur l'album The Cross of Changes la même année."
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/carly's-song-lyrics-enigma.html"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/85865"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترانه_کارلی"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carly's_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carly's_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bde69b7d-c350-3cdc-9362-7509a3ae42d1"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carly's_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Carly's_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Carly’s_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carly's_Song"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627435"
"http://fr.dbpedia.org/resource/Carly's_Song","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sy0d"
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageID",3412550
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageRevisionID",178669915
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enigma_(musique)"
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Carly's_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliver"
