"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#label","Charles Knode"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#label","Charles Knode"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#comment","Charles Knode est un chef costumier américain."
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p97702"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b2c403f71bae49fa99804ac4e263f7e1"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=127862"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=148286.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0461262"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/171874/"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003059297"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6015143"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Knode"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959526"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Knode"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129581364"
"http://fr.dbpedia.org/resource/Charles_Knode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g09v4"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageID",4669400
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageRevisionID",149783832
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braveheart"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_des_Baskerville_(film,_1978)"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Doyle"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Potion"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morrissey"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Jones"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Knode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492_:_Christophe_Colomb"
