"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Sport/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Portál:Šport/Zapojené_články"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_رياضة/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10237006"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://dbpedia.org/ontology/wikiPageID",2985127
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",138206798
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Sport/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Sport/Articles_liés?oldid=138206798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sport/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_de_sport"
