"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Pic de Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","جبل پيك د ڤاليبيرنا"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Pic de Vallhiverna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Tuca de Vallhibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#label","Pic de Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#comment","Le pic de Vallibierna est un sommet culminant à 3 054 m d'altitude, formant avec la (3 053 m) un massif situé au sud du massif de la Maladeta, dans les Pyrénées aragonaises (Espagne). La crête qui relie les deux sommets porte le nom de « pas à cheval »."
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pic_de_Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010wfg3d"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پيك_د_ڤاليبيرنا"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pico_de_Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_de_Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3106524/"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tuca_de_Vallhibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pico_de_Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100806"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pic_de_Vallhiverna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageID",1395799
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageRevisionID",179778519
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuc_Culebras"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_UIAA_des_3000_pyrénéens"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_massifs_et_sommets_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llauset"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.georss.org/georss/point","42.59388888888889 0.6530555555555555"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.georss.org/georss/point","42.59363 0.656809"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://xmlns.com/foaf/0.1/name","Pic de Vallibierna"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pic_de_Vallibierna?oldid=179778519&ns=0"
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5939
"http://fr.dbpedia.org/resource/Pic_de_Vallibierna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5936
