"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Simple Symphony"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Simple Symphony"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Simple Symphony"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2000/01/rdf-schema#comment","La Simple Symphony op.4 de Benjamin Britten est une œuvre orchestrale composée en 1934."
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002399846"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756894"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/1020"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンプル・シンフォニー"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simple_Symphony"
"http://fr.dbpedia.org/resource/Simple_Symphony","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82009880"
