"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#label","اينو اكتيه"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#label","Акте, Айно"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#label","Aino Ackté"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#label","Aino Ackté"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#comment","Aino Ackté, de son vrai nom Achté (née le 24 avril 1876 à Helsinki, décédée le 8 août 1944 à Vihti) fut la première chanteuse soprano d'opéra finlandaise de stature internationale et la pionnière de l'opéra finlandais. Elle travailla en Finlande, à Paris et à New York dans des spectacles connus dans le monde entier. Ses rôles les plus célèbres furent Marguerite de Faust, Elsa du Lohengrin de Richard Wagner, Elisabeth de Tannhäuser, la Tosca de Puccini et son rôle préféré de Salomé dans l'opéra Salomé de Richard Strauss."
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105396"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000400494513"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/122164"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=1448"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1840961"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6309_7429"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11751538"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/1448"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727640"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://calmview.musikverk.se/CalmView/Record.aspx?src=CalmView.Persons&id=DS/UK/1618"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1073414"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/f6450c0a-5896-40d7-8440-1de86c3d6646"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1233627"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/ackteain.html"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35756749"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs2v0j"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/a0590"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1YPbkcgndtfM2LF4JOwFIJ"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aino-ackte"
"http://fr.dbpedia.org/resource/Aino_Ackté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp126186"
