"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#label","René Fauchois"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#label","René Fauchois"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#label","René Fauchois"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#comment","René Fauchois est un écrivain français, dramaturge et acteur de théâtre, né le 31 août 1882 à Rouen (Seine-Inférieure), mort le 10 février 1962 dans le 16e arrondissement de Paris. Librettiste de Gabriel Fauré et de Reynaldo Hahn, auteur de nombreuses pièces, tragédies et comédies mêlées, René Fauchois est aujourd'hui principalement connu comme l'auteur de Boudu sauvé des eaux, comédie adaptée pour la première fois au cinéma par Jean Renoir en 1932, et plusieurs fois par la suite, dont Le Clochard de Beverly Hills de Paul Mazursky."
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Fauchois,_René"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46990"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0268988"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/286168"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030922012"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8279"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4052668"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1047"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sn25xf"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=133795939"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864313"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003233064"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10641294"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35205284"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10457603"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1497_2503"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1949456"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00551615"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82056908"
"http://fr.dbpedia.org/resource/René_Fauchois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/René_Fauchois"
