"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2000/01/rdf-schema#label","Canne de verrier"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2000/01/rdf-schema#comment","La canne de verrier (ou canne à vent, ou fêle) est l'outil qui permet de réaliser le soufflage du verre. C'est une espèce de sarbacane ou tuyau creux en fer ou en acier, au moyen duquel on enlève une portion de la matière vitrifiée du creuset, et avec lequel on étend cette matière en soufflant pour en faire une glace. Le tube est muni d'un embout pour la bouche appelé bauquin et s'évasant légèrement à l'autre bout pour y faire adhérer le verre en fusion cueillé (ou cueilli) au four."
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pipes_(glassblowing)"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piszczel_(szklarstwo)"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Glosmochapfeifn"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Склодувна_трубка"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glasmacherpfeife"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pipes_(glassblowing)"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331759"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gj21"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sklářská_píšťala"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageID",46752
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageRevisionID",164562932
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:soufflée"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:paraison"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Стеклодув.jpg"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontil"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace_(miroiterie)"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_merveilles_de_l'industrie,_1873_%22Canne_du_verrier%22_(4606397924).jpg"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_pot"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflage_du_verre"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuset"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fêle"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formage_du_verre"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glassblowing_demo_at_Norcal_Ren_Faire_2010-09-19_14.JPG"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bauquin"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarbacane"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Morisot"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflet_à_bouche"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_miroiterie"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=vGIUAAAAQAAJ&hl=fr&pg=PR3%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/wikiPageLength",2402
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formage_du_verre"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canne_de_verrier?oldid=164562932&ns=0"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Стеклодув.jpg"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glassblowing_demo_at_Norcal_Ren_Faire_2010-09-19_14.jpg"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_merveilles_de_l'industrie,_1873_%22Canne_du_verrier%22_(4606397924).jpg"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/année",1814
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=vGIUAAAAQAAJ&hl=fr&pg=PR3%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/nom","J.M."
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/prénom","http://fr.dbpedia.org/resource/Joseph_Morisot"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/titre","Tableaux détaillés des prix de tous les ouvrages du bâtiment. Vocabulaire des arts et métiers en ce qui concerne les constructions"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/éditeur","Carilian"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://fr.dbpedia.org/property/groupe","R"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_merveilles_de_l'industrie,_1873_%22Canne_du_verrier%22_(4606397924).jpg?width=300"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canne_de_verrier"
"http://fr.dbpedia.org/resource/Canne_de_verrier","http://dbpedia.org/ontology/abstract","La canne de verrier (ou canne à vent, ou fêle) est l'outil qui permet de réaliser le soufflage du verre. C'est une espèce de sarbacane ou tuyau creux en fer ou en acier, au moyen duquel on enlève une portion de la matière vitrifiée du creuset, et avec lequel on étend cette matière en soufflant pour en faire une glace. Le tube est muni d'un embout pour la bouche appelé bauquin et s'évasant légèrement à l'autre bout pour y faire adhérer le verre en fusion cueillé (ou cueilli) au four."
