"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zawody_sportowe_we_Francji_według_miast"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314751"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_по_городам_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_in_Francia_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_ve_Francii_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_спортын_арга_хэмжээ_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Frankreich_nach_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",6616872
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",179559863
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_en_France_par_ville?oldid=179559863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France"
