"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2000/01/rdf-schema#label","The Ruggles"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2000/01/rdf-schema#label","The Ruggles"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2000/01/rdf-schema#comment","The Ruggles est une sitcom américaine en trois saisons de 25 minutes diffusée entre le 3 novembre 1949 et le 19 juin 1952 sur le réseau ABC. Les épisodes, qui étaient joués en direct, présentent des scènes domestiques des Ruggles avec leurs quatre enfants."
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041050"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-ruggles/"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cpw9w"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Ruggles"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522568"
"http://fr.dbpedia.org/resource/The_Ruggles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ruggles"
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageID",5531464
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageRevisionID",141888760
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_O'Brien-Moore"
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/The_Ruggles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ruggles"
