"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chronologie van de Chinese oudheid"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","التسلسل الزمني لتاريخ الصين"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","Zeittafel China"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","Kronologiezh istor Sina"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","Zeittafel China"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du monde chinois"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie du monde chinois établit un historique des évènements liés aux empires chinois passés, mais également au monde chinois moderne dans son entier, c’est-à-dire la Chine continentale, Taïwan, Hong Kong, Macao et Singapour."
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zeittafel_China"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cronologia_Chinei"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tidsaxel_över_Kinas_historia"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kronologiezh_istor_Sina"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Zeittofe_Kina"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tidstavle_over_kinesisk_historie"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の歴史年表"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Chinese_history"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוח_זמנים_של_ההיסטוריה_של_סין"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国历史年表"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chronologie_van_de_Chinese_oudheid"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tidslinje_for_Kina"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_waktu_sejarah_Tiongkok"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeittafel_China"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التسلسل_الزمني_لتاريخ_الصين"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайски_династии"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521584"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageID",238739
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",185162176
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Changsha_(1941)"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_respiratoire_aigu_sévère"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jianwen_(empereur)"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Changsha_(1942)"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynasties_du_Sud_et_du_Nord"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurhachi"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Pékin_(1978-1979)"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_de_la_République_de_Chine_de_1996"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_la_République_de_Chine_2004"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_spatiale_habitée"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_de_la_République_de_Chine_2000"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Sen"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiefu"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/304"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_l'enfant_unique"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_vitesse_ferroviaire_en_Chine"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1020_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/-2205"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Yongle"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/306"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiaqing"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chengpu"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-vietnamienne"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/168"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-indienne"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_mur_de_la_démocratie"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_postérieur"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Grandes_Campagnes"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_antérieur"
"http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_commerciale"
