"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Carteret (Philip Carteret) (1639, Manoir de la Hougue, Jersey – novembre 1682 Elizabethtown, New Jersey), est le premier gouverneur colonial du New Jersey."
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/377787848730004292"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xh0dnv"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1815676A"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193915"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lm7q"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380923"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13796591"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86114187"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Carteret_(colonial_governor)"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q5363636"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageID",1052028
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageRevisionID",179647650
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1639"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1682"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_New_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_coloniale_des_États-Unis"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélier_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berkeley_(1er_baron_Berkeley_de_Stratton)"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_colonial_du_New_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/wikiPageLength",3218
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1682"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1639"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_coloniale_des_États-Unis"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_colonial_du_New_Jersey"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_de_Carteret?oldid=179647650&ns=0"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_de_Carteret"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/abstract","Philippe de Carteret (Philip Carteret) (1639, Manoir de la Hougue, Jersey – novembre 1682 Elizabethtown, New Jersey), est le premier gouverneur colonial du New Jersey."
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q106703571"
"http://fr.dbpedia.org/resource/Philippe_de_Carteret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
