"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qenya","http://www.w3.org/2000/01/rdf-schema#label","Qenya"
"http://fr.dbpedia.org/resource/Qenya","http://www.w3.org/2000/01/rdf-schema#label","Qenya"
"http://fr.dbpedia.org/resource/Qenya","http://www.w3.org/2000/01/rdf-schema#label","Qenya"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Qenya"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Qenya"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageID",1474017
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageRevisionID",102321547
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenya"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quenya"
"http://fr.dbpedia.org/resource/Qenya","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Qenya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Qenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qenya?oldid=102321547&ns=0"
"http://fr.dbpedia.org/resource/Qenya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qenya"
