"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#label","Alstonia breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#label","Alstonia breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#label","Alstonia breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#label","Alstonia breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#comment","Alstonia breviloba est une espèce de plantes de la famille des Apocynaceae."
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5535756"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100146136"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/189172"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=7010"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/37336/0"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6848245"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-7010"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alstonia_breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alstonia_breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alstonia_breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alstonia_breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7tc8"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:999778-1"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:999778-1"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alstonia_breviloba"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735881"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageID",10249060
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageRevisionID",177947135
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apocynaceae"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kade_Sidiyasa"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alstonia_breviloba","http://dbpedia.org/ontology/wikiPageLength",1401
