"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","History of Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Història d'Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Kaagi han Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Історія Європи"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử châu Âu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Europas"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Europako historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","História da Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l'Europe, et surtout de l’Europe méridionale, est une des parties les mieux documentées, étudiées et connues de l’histoire mondiale, pour quatre raisons : 
* la géologie fait affleurer des roches en de nombreux endroits, ce qui a permis très tôt les constructions en pierre ; 
* les climats permettent la bonne conservation de nombreux sites archéologiques ; 
* l’écriture s’y est tôt imposée et de nombreux documents écrits se sont conservés ; 
* les Européens ont eu tôt le souci de transcrire leurs histoires (Hérodote, Thucydide, Strabon, Tacite...)."
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/european-history"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/940/about"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19577774"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=54.0103"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/යුරෝපානු_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісторыя_Еўропы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Historija_Evrope"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_της_Ευρώπης"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europas_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaagi_han_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Eropa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kasaysayan_ng_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Европы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_اروپا_تاریخچه"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یورپ_دی_تریخ"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوروپا_تاریخی"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Европа_тарихы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Istorgia_da_l'Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_châu_Âu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂറോപ്പിന്റെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཡོ་རོབ་གི་ལོ་རྒྱུས།"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مێژووی_ئەورووپا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրոպայի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/युरोपको_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gschicht_vo_Eiropa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Eŭropo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Historija_Evrope"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Europeisk_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kasaysayan_sa_Uropa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Europy"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Evropy"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Ischri_a_Yuurop"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Historie_de_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4061"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تاریخ_یورپ"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Европа_кун-çулĕ"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7787"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूरोप_का_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Европа"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์ยุโรป"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউরোপের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/History_of_Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanes_Ewrop"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Istoria_de_Europa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Europako_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/歐洲嗰歷史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Stória_de_la_Ouropa"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパ史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_أوروبا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_اروپا"
