"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2000/01/rdf-schema#label","Mine de Pomfret"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Pomfret est une mine souterraine d’amiante située en Afrique du Sud, exploitée par Cape Asbestos South Africa Ltd. Le minerai extrait est principalement composé de crocidolite, ainsi que de déchets de magnétite, de et de chert. Exploitée depuis 1960, la mine est abandonnée en 1998."
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxff00h2"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21834464"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageID",9655308
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageRevisionID",182778356
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétite"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_d'amiante"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocidolite"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilpnomélane"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chert"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.georss.org/georss/point","-25.8088547 23.5056782"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_d'amiante"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Pomfret?oldid=182778356&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.8089
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5057
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Pomfret"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.50567817688 -25.808855056763)"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.50567817688 -25.808855056763)"
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/abstract","La mine de Pomfret est une mine souterraine d’amiante située en Afrique du Sud, exploitée par Cape Asbestos South Africa Ltd. Le minerai extrait est principalement composé de crocidolite, ainsi que de déchets de magnétite, de et de chert. Exploitée depuis 1960, la mine est abandonnée en 1998."
"http://fr.dbpedia.org/resource/Mine_de_Pomfret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
