"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Iancului (metropolitana di Bucarest)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Iancului (stacja metra)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Piața Iancului metro station"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Iancului (metrostation)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Piața Iancului (métro de Bucarest)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Piața Iancului est une station de métro roumaine de la ligne M1 du métro de Bucarest. Elle est située Piața Iancului dans le Sector 2 de la ville de Bucarest. Elle est mise en service en 1989. Exploitée par elle est desservie par les rames de la ligne M1, qui circulent quotidiennement entre 5 h 0 et 23 h 0 (heure de départ des terminus). Une station du Tramway de Bucarest et des arrêts d'autobus sont situés à proximité."
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piața_Iancului_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20043013"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piața_Iancului_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iancului_(stacja_metra)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iancului_(metropolitana_di_Bucarest)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iancului_(metrostation)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549259"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piața_Iancului_metro_station"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piața_Iancului_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Piața_Iancului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kpk9"
