"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://www.w3.org/2000/01/rdf-schema#label","Seiche pharaon"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageID",5813527
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageRevisionID",180277439
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepia_pharaonis"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sépiide_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sepia_pharaonis"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sépiide_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seiche_pharaon?oldid=180277439&ns=0"
"http://fr.dbpedia.org/resource/Seiche_pharaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seiche_pharaon"
