"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Burrard (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Burrard (electoral district)"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Burrard fut une circonscription électorale fédérale de la Colombie-Britannique, représentée de 1896 à 1904 et de 1917 à 1925. La circonscription de Burrard a été créée en 1892 d'une partie de New Westminster. Abolie en 1903, elle fut redistribuée parmi Comox—Atlin, Cité de Vancouver et Yale—Cariboo. La circonscription réapparut en 1914 avec des parties de Comox—Atlin et de Cité de Vancouver. À nouveau abolie en 1924, elle fut redistribuée parmi Vancouver-Nord et Vancouver—Burrard."
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wzf9"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928604"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burrard_(electoral_district)"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",4011118
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175502493
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Burrard_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Canada"
