"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Haltérophile (homme) aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Summer_Olympics_weightlifters"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2016年夏季奥林匹克运动会举重运动员"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১৬_গ্রীষ্মকালীন_অলিম্পিকের_ভারোত্তোলক"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2016ء_گرمائی_اولمپکس_میں_ویٹ_لفٹر"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_tyngdlyftning_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26156212"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Цяжкаатлеты_на_летніх_Алімпійскіх_гульнях_2016_года"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vektløftere_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Важкоатлети_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2016년_하계_올림픽_역도_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weightlifters_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тяжелоатлеты_на_летних_Олимпийских_играх_2016_года"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رباعون_في_الألعاب_الأولمبية_الصيفية_2016"
