"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","Blossom Rock"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","Blossom Rock"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","بلوسوم روك"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","Blossom Rock"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","Blossom Rock"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#label","بلوسوم روك"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Édith Marie Blossom MacDonald alias Blossom Rock, née le 21 août 1895 à Philadelphie et décédée le 14 janvier 1978 à Los Angeles, était une actrice américaine de vaudeville, scène, télévision, film et comédienne. Occasionnellement, elle était présentée comme Marie Blake ou Blossom MacDonald. L'actrice et chanteuse Jeanette MacDonald était sa sœur ."
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6684"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p6582"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195200/"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=169839.html?nopub=1"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21469"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=17155"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56053"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KNHX-Q5R"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086641"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=128946"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029243476733"
"http://fr.dbpedia.org/resource/Blossom_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=96359"
