"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Quai de Wallonie"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de Wallonie est une artère de Liège (Belgique) reliant le pont Atlas au pont Marexhe."
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxnvv1wr"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849265"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageID",12190193
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",176622586
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_(Liège)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_reine_Astrid_(Liège)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_Fluviale"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Marexhe"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quais_de_Liège"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Liège)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest_Solvay_(Herstal)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Liège"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Atlas"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Maurice_Denis"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_Coronmeuse"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardentes"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Monsin"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronmeuse"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoiresdeliege.wordpress.com"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoiresdeliege.wordpress.com/category/saint-leonard/"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://dbpedia.org/ontology/wikiPageLength",4186
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Liège"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://xmlns.com/foaf/0.1/homepage","https://histoiresdeliege.wordpress.com"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Quai_de_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
