"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Maluc"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Heup"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Hanche"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","ورك"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Lez (korf)"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Quadril"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Balaw-áng"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Maluc"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#label","Anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#comment","La hanche ou articulation coxo-fémorale est une articulation (sphéroïde) qui permet de joindre la cuisse au bassin. Elle met en jeu deux os : l'os coxal et le fémur."
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A01.1.00.034%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A01.2.08.005%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019552"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001464"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=24964"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hip"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hanche"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtvBGitxI2Hs/"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hip-Joint"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0121350.xml"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hip"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lez_(korf)"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/927"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyčel"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tiqni"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6862.rdf"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hip"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/髋"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heup"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908552644"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coxa"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hoft"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Khwon-kûan-tsiet"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kokso"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maluc"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aldaka"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cromán_(anatamaíocht)"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalça"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hancho"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maluc"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A01.378.610.400"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισχίο"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kuk"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hofte"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heup"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Lokéto"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pinggul"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balaw-áng"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kaleke"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadril"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șold"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پشتێنەی_حەوز"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kuk"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кульша"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورك"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cadril"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مفصل_ران"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anca"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hông"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Sin"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नितम्ब"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އުކުޅުވަޅު_ހުޅު"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310191"
"http://fr.dbpedia.org/resource/Hanche","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Thixni"
