"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Sculpture en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منحوتات_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_조각품"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Datei:Skulptur_in_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9257063"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرین_میں_مجسمے"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skulpturer_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukraynadakı_heykəllər"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скульптури_України"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sculture_in_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna'daki_heykeller"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sculptures_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",6539208
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",140852376
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_en_Ukraine?oldid=140852376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Ukraine"
