"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2000/01/rdf-schema#label","Jion"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2000/01/rdf-schema#label","念阿弥慈恩"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2000/01/rdf-schema#comment","Jion (慈恩) (1351-1409) est un moine de la période Sengoku au Japon. Jion est le fondateur du style de combat Nen-ryū, célèbre pour la simplicité de sa formule « Frappe avec le bras gauche tendu ». Tout au long de sa vie, Jion a soigneusement formé quatorze disciples; Tsutsumi Hōzan est le 12e: il a été soigneusement formé dans le style de combat jitte. Tsutsumi Hozan a une fois arraché la mâchoire d'un autre disciple. Jion a alors refusé de le revoir. Il était assez strict quant au choix des transmetteurs de ses enseignements. Jion avait inventé un système afin qu'un seul disciple puisse émerger dans chaque fief. Ainsi, à la fin, les quatorze disciples de Jion ont efficacement développé et transmis son art dans quatorze régions différentes. Pour cette raison, de nombreux épéistes célèbres t"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jion_(monk)"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202918"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/念阿彌慈恩"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/念阿弥慈恩"
"http://fr.dbpedia.org/resource/Jion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026800h"
"http://fr.dbpedia.org/resource/Jion","http://dbpedia.org/ontology/wikiPageID",13457869
"http://fr.dbpedia.org/resource/Jion","http://dbpedia.org/ontology/wikiPageRevisionID",172759261
"http://fr.dbpedia.org/resource/Jion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1351"
"http://fr.dbpedia.org/resource/Jion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyamoto_Musashi"
