"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#label","Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#label","Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#label","Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#label","Бертолуччи (значения)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#label","Bertolucci (surname)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BERTOLUCCI"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertolucci_(surname)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertolucci_(surname)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertolucci_(surname)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертолуччи_(значения)"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертолуччі"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828390"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageID",284699
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageRevisionID",180873342
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attilio_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paolo_Bertolucci"
"http://fr.dbpedia.org/resource/Bertolucci","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/Bertolucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Bertolucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertolucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bertolucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertolucci?oldid=180873342&ns=0"
"http://fr.dbpedia.org/resource/Bertolucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertolucci"
