"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/2000/01/rdf-schema#label","Maison du 52 quai Sainte-Catherine à Honfleur"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/2000/01/rdf-schema#comment","La maison du 52 quai Sainte-Catherine à Honfleur est un édifice situé à Honfleur, dans le département français du Calvados, en France."
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111406"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__k9sd"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963958"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://dbpedia.org/ontology/wikiPageID",12036607
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://dbpedia.org/ontology/wikiPageRevisionID",187716253
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_52_quai_Sainte-Catherine_à_Honfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
