"subject","predicate","object"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://www.w3.org/2000/01/rdf-schema#label","WISEA J110125.95+540052.8"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://www.w3.org/2000/01/rdf-schema#comment","WISEA J110125.95+540052.8 est une naine brune de type spectral T5,5 située à environ 111 années-lumière du système solaire. Elle est découverte en mars 2017 par des bénévoles participant au projet de sciences participatives Backyard Worlds: Planet 9, six jours après le lancement de ce dernier."
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71bcm30"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WISEA_1101+5400"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39071452"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageID",10922618
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageRevisionID",190473563
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_d'artiste"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_T"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_WISE"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_naines_brunes"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_type_spectral_T"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naine_brune"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backyard_Worlds:_Planet_9"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'étoiles_et_de_naines_brunes_proches"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArXiv"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_participatives"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2017"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/article/10.3847/2041-8213/aa7200/meta%7Carxiv=1705.02919"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://dbpedia.org/ontology/wikiPageLength",2719
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naine_brune"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_type_spectral_T"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_WISE"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2017"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarWISEA"
"http://fr.dbpedia.org/resource/WISEA_J110125.95+540052.8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
