"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de rugby à XV 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de rugby 2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Espagne de rugby à XV 2015-2016 ou Division de Honor 2015-2016 oppose les douze meilleures équipes de rugby à XV espagnoles. El Salvador Rugby remporte cette édition en s'imposant en finale face au Valladolid Rugby Asociación Club sur le score de 24 à 23."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byyfrbd1"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24261021"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_División_de_Honor_de_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/División_de_Honra_de_Rugby_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageID",9780761
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",182105736
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Alcobendas_rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mies_de_Cozada"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Terrazas"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landare_Toki"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_aller-retour"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_sportif_de_Fadura"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_rugby_Valle_de_las_Cañas"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_espagnole_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbieta"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernani_(Guipuscoa)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordizia"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Boi_de_Llobregat"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordizia_Rugby_Elkartea"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid_Rugby_Asociación_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_d'Altamira"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Espagne_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pepe-Rojo"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoe_Rugby_Club_Madrid"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadi_Baldiri_Aleu"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independiente_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gernika_Rugby_Taldea"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unió_Esportiva_Santboiana"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcobendas"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Teixonera"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_complutense"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getxo"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getxo_Artea_Rugby_Taldea"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_rugby_à_XV_2015-2016"
