"subject","predicate","object"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2000/01/rdf-schema#label","2020 VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2000/01/rdf-schema#label","2020 VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2000/01/rdf-schema#label","2020 VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2000/01/rdf-schema#comment","2020 VT4 (désignation temporaire A10sHcN) est un petit astéroïde géocroiseur."
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020_VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101811622"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020_VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgx7pdrr"
"http://fr.dbpedia.org/resource/2020_VT4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2020_VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageID",13705313
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageRevisionID",187910835
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_(portail_web)"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_géocroiseur"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_cosmique"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_(astronomie)"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Aton"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Aton"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survol"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Cumbres_Observatory"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolide"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauna_Loa"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteroid_Terrestrial-impact_Last_Alert_System"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolide_rasant"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2020"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.projectpluto.com/xfer/a10shcn.htm"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://neoexchange.lco.global/target/61305/"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbitsimulator.com/gravitySimulatorCloud/simulations/1605380216698_A10sHcN.html"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://newton.spacedys.com/neodys/index.php%3Fn=2020vt4&pc=1.1.0"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://minorplanetcenter.net/mpec/K20/K20VF2.html"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.futura-sciences.com/sciences/actualites/astronomie-asteroide-2020-vt4-vraiment-frole-terre-tres-pres-vendredi-13-novembre-84226/"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://cneos.jpl.nasa.gov/ca/"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/db_search/show_object%3Fobject_id=2020+VT4"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201114224525/https:/www.projectpluto.com/xfer/a10shcn.htm"
"http://fr.dbpedia.org/resource/2020_VT4","http://dbpedia.org/ontology/wikiPageLength",6999
"http://fr.dbpedia.org/resource/2020_VT4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2020"
"http://fr.dbpedia.org/resource/2020_VT4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2020_VT4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Aton"
"http://fr.dbpedia.org/resource/2020_VT4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Astéroïdes_passés_au_plus_près_de_la_Terre"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/2020_VT4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA-SSA"
