"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","エイブラハム・リンカーン"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Авраам Лінкольн"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","أبراهام لينكون"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","አብርሀም ሊንከን"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (prononcé en anglais : /ˈeɪ.bɹə.hæm ˈliŋ.kən/), né le 12 février 1809 dans le comté de Hardin (Kentucky) et mort assassiné le 15 avril 1865 à Washington, D.C., est un homme d'État américain. Il est le seizième président des États-Unis, élu à deux reprises, en novembre 1860 et en novembre 1864, et devient le premier président républicain de l’histoire du pays. Il a dirigé les États-Unis lors de la pire crise constitutionnelle, militaire et morale de leur histoire, la guerre de Sécession, et réussit à préserver l’Union contre les États confédérés du Sud. C’est au cours de cette dernière qu’il fait ratifier le XIIIe amendement de la Constitution des États-Unis, qui abolit l’esclavage. Sorti victorieux de la guerre civile, il est assassiné cinq jours après la fin officielle de "
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7603"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=850"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/116119693"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000084681"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abraham_Lincoln"
