"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Windsor est une ville américaine située dans le Comté de Kennebec, dans le Maine. Selon le recensement de 2020, sa population est de 2 632 habitants."
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582818"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویندزور،_مئین"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виндзор_(Мэн)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віндзор_(Мен)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виндзор_(Мэн)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windsor_(Maine)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tqdd"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виндсор_(Мэн)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Виндсор_(Мэн)"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Windsor,_Maine"
"http://fr.dbpedia.org/resource/Windsor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Windsor,_Maine"
